เหตุการณ์หลัก,ปีที่เกิดเหตุการณ์,ผู้กระทำเหตุการณ์,เนื้อหาเหตุการณ์ + ผลที่ตามมา,ประเภทของเสียง,แหล่งที่มารูป,แหล่งที่มาข้อมูล
หลังสลายการชุมนุมเสื้อแดง (2554),2556,PrachataiTV,สัมมนา “กษัตริย์ศึกษาในรัฐไทย รัฐไทยกับการศึกษาสถาบันกษัตริย์” ในโอกาสเปิดตัวหนังสือ “ขอฝันใฝ่ในฝันอันเหลือเชื่อ: ความเคลื่อนไหวของขบวนการปฏิปักษ์ปฏิวัติสยาม” (พ.ศ. 2475 -2500) หนังสือชุดกษัตริย์ศึกษา โดย ณัฐพล ใจจริง ปิยบุตร แสงกนกกุล คณะนิติศาสตร์ มหาวิทยาลัยธรรมศาสตร์ วันพุธ 31 กรกฎาคม 2556 ที่มหาวิทยาลัยธรรมศาสตร์ จัดโดย ภาควิชาประวัติศาสตร์ คณะศิลปศาสตร์ มหาวิทยาลัยธรรมศาสตร์ ร่วมกับสำนักพิมพ์ฟ้าเดียวกัน,,,https://www.youtube.com/watch?v=-5M4XOE9fXI
ยุคพลเอกประยุทธ์ (2557),2559,หนังสือพิมพ์ และประชาชนอื่นๆ,ไว้อาลัยในเหตุการณ์สวรรคตของในหลวงรัชกาลที่ 9,,,https://mgronline.com/onlinesection/detail/9590000103399
ยุคพลเอกประยุทธ์ (2557),2562, ไทยรักษาชาติ,ยื่นพระนาม ทูลกระหม่อมฯ เป็นแคนดิเดตนายกฯ,,,https://www.khaosod.co.th/breaking-news/news_2186665
ยุคพลเอกประยุทธ์ (2557),2562,พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว,โปรดเกล้าฯ คืนฐานันดรศักดิ์ เจ้าคุณพระสินีนาฏ พิลาสกัลยาณี,,,https://thestandard.co/dignity-returns-jaokhunpra-sineenart-pilaskulyanee/
ยุคพลเอกประยุทธ์ (2557),2563,รอยัลลิสต์มาร์เก็ตเพลส,กลุ่มเฟซบุ๊กที่เปิดขึ้นมาเพื่อนล้อเลียนศิษย์เก่าจุฬา-ธรรมศาสตร์ที่เปิดกลุ่มขึ้นมาไว้ขายของในช่วงโควิด-19 นายปวิน-ผู้ก่อตั้งกลุ่ม กล่าวว่า “เมื่อเวลาผ่านไป รอยัลลิสต์มาร์เก็ตเพลสได้กลายเป็นพื้นที่พูดคุยเรื่องสถาบันพระมหากษัตริย์อย่างตรงไปตรงมาโดยในกลุ่มมีสมาชิกมากกว่าหนึ่งล้านคน” เขาเชื่อว่ากลุ่มเฟซบุ๊กนี้มีส่วนสนับสนุนกลุ่มผู้ชุมนุมทางการเมืองที่เรียกร้องให้มีการปฏิรูปสถาบันพระมหากษัตริย์ รวมถึงการมี “ระบอบประชาธิปไตยที่มีพระมหากษัตริย์อยู่ภายใต้รัฐธรรมนูญ”,ไปไม่ถึง,,https://thestandard.co/facebook-royal-list-market-place/
ยุคพลเอกประยุทธ์ (2557),2563,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ร้องสั่งปิดกลุ่มดังกล่าว โดยระบุว่ามีเนื้อหาอันเข้าข่ายเป็นความผิดเกี่ยวกับความมั่นคงแห่งราชอาณาจักร โดยอาศัยอำนาจตาม พ.ร.บ.ว่าด้วยการกระทำความผิดเกี่ยวกับคอมพิวเตอร์ พ.ศ.2559 และแก้ไขเพิ่มเติม ม.14(3) ประกอบ ม.20,,,https://www.bbc.com/thai/thailand-53832347
ยุคพลเอกประยุทธ์ (2557),2563,เยาวชนปลดแอก, จัดกิจกรรม “ราษฎรสาส์น” เพื่อส่งถึงพระบาทสมเด็จพระเจ้าอยู่หัว โดยได้นำตู้ไปรษณีย์จำลองไปตั้งบริเวณหน้าศาลหลักเมือง ถ.ราชดำเนินในเพื่อให้ผู้ชุมนุมนำจดหมายที่เขียนถึงพระบาทสมเด็จพระเจ้าอยู่หัวไปหย่อนก่อนรวบรวมส่งสำนักพระราชวัง เจ้าหน้าที่ตำรวจได้นำรถโดยสารประจำทางอย่างน้อย 3 คันมากีดขวางถนนไว้ ผู้ชุมนุมบางส่วนจึงช่วยกันดันรถโดยสารประจำทางคันหนึ่งเพื่อช่องเปิดช่องทาง แต่กลับพบว่ามีรถกีดขวางอีกหลายชั้น และในจำนวนนี้มีรถฉีดน้ำแรงดันสูงรวมอยู่ด้วย ขณะที่ผู้ชุมนุมพยายามจะฝ่าแนวกั้นตำรวจเพื่อเดินทางต่อไปยังสำนักพระราชวังนั้นเอง ตำรวจได้เริ่มฉีดน้ำแรงดันสูงใส่ฝูงชน จนผู้ชุมนุมพากันแตกตื่น วิ่งหลบน้ำคนละทิศคนละทาง และเกิดเสียงก่นด่าตำรวจรอบทิศทาง,ไปไม่ถึง,,https://www.bbc.com/thai/thailand-54863898
ยุคพลเอกประยุทธ์ (2557),2563,"
อานนท์ นําภา",ปราศรัยในม็อบแฮร์รี่ พอตเตอร์ อภิปรายถึงประเด็นการตรากฎหมายที่ทำให้สถาบันพระมหากษัตริย์ขยับออกไปจากระบอบประชาธิปไตย,ไปไม่ถึง,,https://hilight.kapook.com/view/205096
ยุคพลเอกประยุทธ์ (2557),2563,ปนัสยา สิทธิจิรวัฒนกุล,ร่วมปราศรัยและเป็นตัวแทนเดินทางเข้าไปยื่น 10 ข้อเรียกร้องปฏิรูปสถาบันพระมหากษัตริย์ฯ ที่ทำเนียบองคมนตรี ในการชุมนุม “19 กันยา ทวงอำนาจคืนราษฎร” จัดโดย “แนวร่วมธรรมศาสตร์และการชุมนุม” และเครือข่ายหลายองค์กร ที่มหาวิทยาลัยธรรมศาสตร์ ท่าพระจันทร์,ไปไม่ถึง,,https://www.bbc.com/thai/thailand-54217719
ยุคพลเอกประยุทธ์ (2557),2563,พริษฐ์ ชิวารักษ์,#25พฤศจิกาไปSCB นายพริษฐ์ ได้เปิดปราศรัยในเชิงตั้งคำถามต่อการปรากฎพระนามของ ร.10 ในฐานะผู้ถือหุ้นใหญ่ในธนาคารไทยพาณิชย์และบริษัทปูนซีเมนต์ไทยนายพริษฐ์ยังเปรียบเทียบสมเด็จพระจักรพรรดิของญี่ปุ่น และสมเด็จพระราชินีแห่งสหราชอาณาจักร กับสถาบันพระมหากษัตริย์ไทย โดยชี้ว่า “ความสง่างามของสถาบันฯ คือการเป็นสัญลักษณ์” ไม่มีประเทศใดที่กษัตริย์ข้องเกี่ยวกับการดำเนินธุรกิจ,ไปไม่ถึง,,https://www.bbc.com/thai/thailand-55068317
ยุคพลเอกประยุทธ์ (2557),2564,สมพงษ์ อมรวิวัฒน์,อภิปรายในสภา “(พล.อ. ประยุทธ์) ไม่ยึดมั่นและศรัทธาในการปกครองระบอบประชาธิปไตยอันมีพระมหากษัตริย์ทรงเป็นประมุข ทำลายและเป็นปฏิปักษ์ต่อการปกครองระบอบประชาธิปไตย”,,,https://www.youtube.com/watch?v=WqEvqGiJojc
ยุคพลเอกประยุทธ์ (2557),2564,ไพบูลย์ นิติตะวัน,อภิปรายในสภา “ถ้ากล่าวถึงสถาบัน ผมก็ยอมขอปกป้องสถาบันอันเป็นที่รักของประชาชนและถ้าผิดข้อบังคับหรือเอ่ยถึงสถาบัน ผมขอประท้วง”,,,https://www.youtube.com/watch?v=bBkgLjKKAAo&t=120s&ab_channel=matichontv
ยุคพลเอกประยุทธ์ (2557),2564,สิระ เจนจาคะ,อภิปรายในสภา “ถ้าท่านกล่าวถึงสถาบัน ผมก็ต้องประท้วง”,,,https://www.youtube.com/watch?v=bBkgLjKKAAo&t=120s&ab_channel=matichontv
ยุคพลเอกประยุทธ์ (2557),2564,เบญจา แสงจันทร์,อภิปรายในสภา “อยากขอฝากไปถึงหน่วยรับงบประมาณทุกหน่วยที่จะเข้ามาชี้แจงงบประมาณในวาระ 2 ว่าขออย่านำสถาบันพระมหากษัตริย์มาเป็นเกราะกำบังเพื่อที่จะหลีกเลี่ยงการตรวจสอบจากสภา และหวังว่าในปีนี้ ส่วนราชการในพระองค์จะส่งตัวแทนมาเข้าร่วมการพิจารณางบประมาณ เพื่อให้เป็นไปตามกระบวนการพิจารณางบประมาณภายใต้ระบอบประชาธิปไตยอันมีพระมหากษัตริย์ทรงเป็นประมุขด้วย”,,,https://thestandard.co/benja-debate-on-reform-institutional-budget/
ยุคพลเอกประยุทธ์ (2557),2564,เบญจา แสงจันทร์,อภิปรายในสภา “ความจงรักภักดี การพิทักษ์สถาบัน เราไม่อาจวัดกันที่จำนวนงบประมาณ จำนวนข้าราชบริพาล จำนวนซุ้มเฉลิมพระเกียรติ จำนวนเครื่องบิน ไม่อาจวัดกันได้ด้วยการใช้ มาตรา 112 ไปแจกจ่ายให้กับประชาชน แต่มันอยู่ที่ความยินยอมพร้อมใจและความรักความศรัทธาที่ประชาชนมอบให้แก่สถาบัน”,,,https://www.youtube.com/watch?v=LfILE3_XrCE
ยุคพลเอกประยุทธ์ (2557),2562,ปิยบุตร แสงกนกกุล,"อภิปรายในสภา “ระบอบนี้ คือการ “ปกเกล้าแต่ไม่ปกครอง” และในการปกป้องรักษาระบอบประชาธิปไตยอันมีพระมหากษัตริย์เป็นประมุขการแสดงออกซึ่งความจงรักภักดีมิใช่ชี้หน้าด่าคนอื่นไม่จงรักภักดี การแสดงออกซึ่งความจงรักภักดีมิใช่การใช้อำนาจกระทำการใดเพื่อทำให้คนคิดว่าพระมหากษัตริย์เกี่ยวข้องกับการใช้อำนาจ”
",,,https://www.youtube.com/watch?v=3_cAiXeELc0
ยุคพลเอกประยุทธ์ (2557),2564,พิจารณ์ เชาวพัฒนวงศ์,"อภิปรายไม่ไว้วางใจนายกรัฐมนตรี วันที่ 2 ก.ย. 2564 ในหัวข้อ “ประยุทธ์ใช้กองทัพค้ำจุนอำนาจตัวเอง เปลี่ยนกองทัพไทยไม่ยึดโยงกับประชาชน” โดยนำเสนอประเด็นผ่านคลิปเสียงสัมภาษณ์นักเรียนเตรียมทหารปี 2564 ในเนื้อหามีการกล่าวถึงการที่คณะกรรมการสัมภาษณ์พยายามตัดผู้สมัครที่มีความเห็นต่างจากรัฐบาลออก ต่อต้านผู้สมัครที่มีทัศนคติสนับสนุนพรรคก้าวไกล, ม็อบสามนิ้ว, และกลุ่มผู้มีความหลากหลายทางเพศ แม้นายพิจารณ์จะไม่ได้มุ่งถึงประเด็นสถาบัน ส่วนหนึ่งของคลิปเสียงได้ปรากฎคำถามจากคณะกรรมการคัดเลือกที่ใช้ตรวจสอบทัศนคติที่ผู้สมัครมีต่อสถาบัน
",,,https://www.youtube.com/watch?v=Xg1-EbEX1Hg
ยุคพลเอกประยุทธ์ (2557),2564,พล.อ.ประยุทธ์ จันทร์โอชา,"ลงความเห็นว่าจำเป็นที่จะต้องตรวจสอบทัศนคติที่นักเรียนเตรียมทหารมีต่อสถาบัน  ""ที่สำคัญที่สุดท่านบอกว่าการถามถึงทัศนคติว่าจงรักภักดีสถาบันหรือไม่ ‘ไม่จำเป็น’ ท่านทำไม่ถูก ท่านเอาประเด็นเหล่านี้มาพูดกับผมไม่ได้ เขา (หน่วยงานที่จัดสัมภาษณ์ผู้สมัครนักเรียนเตรียมทหาร) จำเป็นต้องมีการตรวจสอบ""",,,https://www.bbc.com/thai/thailand-58423137
ยุคพลเอกประยุทธ์ (2557),2563,ถามตรง ๆ กับจอมขวัญ,เทปวันที่ 30 ธ.ค. 2020 ได้ร่วมพูดคุยกับ นพ.ตุลย์ สิทธิสมวงส์ แกนนำกลุ่มคนเสื้อหลากสี และ รศ.ดร.ปิยบุตร แสงกนกกุล เลขาธิการคณะก้าวหน้า ถึงประเด็นสถาบันฯ กับการเมืองไทย 64 การเมืองปี 64 จะร้อนแรงกว่าปีนี้หรือไม่?,,,https://www.youtube.com/watch?v=-M_ypxvgnLI
ยุคพลเอกประยุทธ์ (2557),2563,ถามตรง ๆ กับจอมขวัญ,เทปวันที่ 27 พ.ย. 2020 ได้ร่วมพูดคุยกับ ดร.อานนท์ ศักดิ์วรวิชญ์ และ รุ้ง ปนัสยา สิทธิจิรวัฒนกุล ถึงประเด็น พ.ร.บ. จัดระเบียบทรัพย์สินพระมหากษัตริย์ปี 2561,,,https://www.youtube.com/watch?v=MpfJh4AWSCk&t=16s
ยุคพลเอกประยุทธ์ (2557),2563,workpointTODAY,สัมภาษณ์ รุ้ง-ปนัสยา ผู้ปราศรัยในการชุมนุม “ธรรรมศาสตร์จะไม่ทน” โดยนำเสนอมุมมองและจุดยืนในการขับเคลื่อนสังคม,,,https://www.youtube.com/watch?v=IwsfCDdve28&t=193s
ยุคพลเอกประยุทธ์ (2557),2563,The Standard,สัมภาษณ์ มายด์-ภัสราวลี ธนกิจวิบูลย์ผล ผู้ปราศรัยในประเด็นสถาบันพระมหากษัตริย์ ในหลากหลายม็อบในบทสัมภาษณ์มีการนำเสนอแนวคิด ว่าการพูดคุยถกเถียงกันจะนำไปสู่การพัฒนาให้สถาบันอยู่คู่สถาพรกับสังคมไทยในระบอบประชาธิปไตย,,,https://www.youtube.com/watch?v=3UZf6BZP4Xk&t=1s
ยุคพลเอกประยุทธ์ (2557),2563,BBC,ในหลวง ร. 10 ตรัสทักทาย “กล้ามาก เก่งมาก ขอบใจ” ต่อชายที่ชูพระบรมฉายาลักษณ์ในหลวง ร.9 ไว้เหนือหัว,ไปถึง,,https://www.bbc.com/thai/thailand-54671840
ยุคพลเอกประยุทธ์ (2557),2563,Channel 4 News,"จากนั้นนักข่าวก็ถามอีกว่ามีความเป็นไปได้ที่จะเจรจาประนีประนอมหรือไม่ในหลวง ร. 10 ตรัสตอบคำถามนักข่าวต่างประเทศ ว่า “เรารักพวกเขาเหมือนกัน” จากนั้นนักข่าวก็ถามอีกว่ามีความเป็นไปได้ที่จะเจรจาประนีประนอมหรือไม่ พระบาทสมเด็จพระเจ้าอยู่หัวตรัสตอบว่า “ประเทศไทยเป็นดินแดนแห่งการประนีประนอม”
",ไปถึง,,https://www.bbc.com/thai/thailand-54770427
ยุคพลเอกประยุทธ์ (2557),2563,ผู้ช่วยศาสตราจารย์ ดร.อานนท์ ศักดิ์วรวิชญ์,"มีการพูดถึงแผนผังงบสถาบันกษัตริย์ของเว็บไซต์ประชาไท ว่าเป็นการโกหกด้วยสถิติ มีการใส่ส่วนที่ไม่เกี่ยวกับพระมหากษัตริย์มาเพื่อให้งบกษัริย์ดูมากเกินความจริง โดยมีตอนหนึ่งความว่า

“ อันนี้มันก็เริ่มเป็นการสอดไส้ใส่ผิดประเภทแล้ว เพื่อตีโป่งให้งบเกี่ยวกับสถาบันพระมหากษัตริย์ดูใหญ่โตมโหระทึกมากขึ้นนะครับ ไอ้ร้ายสุดคือคำว่าเทิดพระเกียรติ เอางบทุกอันที่มีเกียรติผมนึกภาพออกเลยครับ ตีเส้นบนถนนเทิดพระเกียรติก็ทำได้ ทาสีรั้วหน่วยราชการก็เทิดพระเกียรติได้ ปลูกต้นไม้เทิดพระเกียรติ อาคารเทิดพระเกียรติมีอยู่เต็มประเทศไทยเป็นอาคารของหน่วยราชการทั้งหมด ข้าราชการเนี่ยชอบคำว่าเทิดพระเกียรติเพราะอะไร เวลาของงบแล้วของบสำนักงบประมาณจะผ่านง่ายสำนักงบประมาณไม่อยากตัด เป็น”ทริก”ในการที่ข้าราชการจะได้งบมาง่ายๆอย่างนี้เป็นต้น “",,,https://mgronline.com/daily/detail/9640000055234
ยุคพลเอกประยุทธ์ (2557),2563,ไทยภักดี,"ประกาศเปิดตัวองค์กรกลางในการรวบรวมประชาชนผู้ภักดีต่อชาติ ศาสนา และพระมหากษัตริย์ ประกาศภารกิจสำคัญคือการปกป้องสถาบันพระมหากษัตริย์ที่ ""ถูกรังแกจากผู้ไม่หวังดี""",,,https://www.bbc.com/thai/thailand-53830479
ยุคพลเอกประยุทธ์ (2557),2563,อุ๊ หฤทัย ม่วงบุญศรี,"คัดค้านข้อเสนอปฏิรูปสถาบันกษัตริย์และคัดค้านการแก้รัฐธรรมนูญร่วมกับกลุ่ม ศปปส ความว่า “ ม็อบ แกนนำม็อบ เลิกตีพระมหากษัตริย์ได้แล้ว คุณต้องตระหนักถึงความขัดแย้ง คุณต้องต้องตระหนักถึงสิทธิเสรีภาพในเรื่องที่จะต้องไม่เกินขอบเขต เพราะว่าคุณไม่สามารถที่จะไปละเมิดสิทธิในความเคารพรักความศรัทธาของผู้อื่นได้ แล้วมันเป็นการบั่นทอนความสามัคคีของชาติ นี่มันเป็นเรื่องของความแตกแยกเพราะว่าสถาบันพระมหากษัตริย์คือความมั่นคง สถาบันพระมหากษัตริย์คือที่ยึดเหนี่ยวจิตใจของคนไทยคุณจะต้องตระหนักให้มากๆนะคะ “",,,https://www.youtube.com/watch?v=Jh2q3VKFhKw
ยุคพลเอกประยุทธ์ (2557),2563,กลุ่มอาชีวะช่วยชาติ,รวมตัวจัดกิจกรรม ปกป้องสถาบันพระมหากษัตริย์,,,https://www.bbc.com/thai/thailand-53591824
ยุคพลเอกประยุทธ์ (2557),2563,ชมรมคนรักในหลวง,เทิดทูนสถาบันพระมหากษัตริย์ ประณามและเรียกร้องให้กลุ่มคนที่มีพฤติกรรมจาบจ้วงหยุดการกระทำ และแสดงความเห็นที่พล.อ.ประยุทธ์ จันทร์โอชา นายกรัฐมนตรี พร้อมจะนำบทบัญญัติกฎหมายทุกมาตรามาบังคับใช้อย่างเคร่างครัดโดยยึดหลักนิติธรรม,,,https://www.thairath.co.th/news/politic/1960410
ยุคพลเอกประยุทธ์ (2557),2563,สำนักงานเลขาธิการวุฒิสภา,จัดกิจกรรมแสดงจุดยืนปกป้อง พิทักษ์ และเทิดทูน สถาบันฯ โดยมีศาสตราจารย์พิเศษพรเพชร วิชิตชลชัย ประธานวุฒติสภา เป็นผู้กล่าวนำคำปฏิญาณ,,,https://workpointtoday.com/senate-17/
ยุคพลเอกประยุทธ์ (2557),2563,ม็อบเสื้อเหลือง,รวมตัวจัดกิจกรรม ปกป้องสถาบันพระมหากษัตริย์ และแสดงความจงรักภักดี,,,https://www.matichon.co.th/politics/news_2445739
ยุคพลเอกประยุทธ์ (2557),2564,นักเรียนดี,"สร้างกลุ่มและเพจทางเฟสบุ๊ค เพื่อให้นักเรียนที่รักในสถาบันพระมหากษัตริย์ได้มารวมตัวกันเพื่อสร้างพลัง โดยจะมีคอนเท้นต์ในเพจซึ่งเกี่ยวกับการปกป้องสถาบันเป็นหลัก เช่น "" สถาบันพระมหากษัตริย์คืออนาคตของฉันและเธอ ถึงเธอจะรักหรือไม่ก็ตาม 
แต่โควิดตอนนี้ สถาบันพระมหากษัตริย์ก็ทำให้เธอ
ปลอดภัยกว่าคนประเทศอื่น """,,,https://web.facebook.com/GoodStudent910/posts/122360166696440
ยุคพลเอกประยุทธ์ (2557),2564,กลุ่ม ศชอ.(ศูนย์ช่วยเหลือด้านกฎหมายผู้ถูกล่วงละเมิด bully ทางสังคมออนไลน์ ศชอ.),จะแจ้ง ม.112 บุคคลกว่าร้อยคนที่ปรากฏอยู่ในแผนที่ 112 ที่ทางกลุ่ม ศชอ.ได้จัดทำขึ้น ,,,https://www.matichon.co.th/local/crime/news_2799349
ยุคพลเอกประยุทธ์ (2557),2564,ผู้ใช้เฟซบุ๊ก,"หนังสือเรียน ป.2

มันซ่อน mindset ว่ารัฐไทย ไม่ได้ต้องการเด็กที่ตั้งคำถามเป็น ไม่ต้องการเด็กที่มี critical thinking ไม่ต้องการเด็กที่มีจิตสาธารณะอะไร แค่ต้องการเด็กดีตามนิยามไทย คือ เชื่อง หัวอ่อน ว่าง่าย เพื่อโตขึ้นมามีชีวิตคล้ายทาสในเรือนเหี้ย ก็เท่านั้นเอง

อย่าสงสัยว่าทำไมการศึกษาตามระบบการศึกษาพื้นฐานของบ้านเราถึงล้มเหลว mindset ของการให้การศึกษากับเด็กไทย ไม่ใช่การสร้างคนที่เป็นพลเมืองของโลก ที่มีโลกทัศน์ วิสัยทัศน์และทัศนคติกว้างไกล แต่เป็น mindset ของการสร้างทาสมารับใช้ระบบไทยก็เท่านั้นเอง",,,https://web.facebook.com/photo?fbid=10222001415718637&set=a.1592409564311
ยุคพลเอกประยุทธ์ (2557),2564,ปิยบุตร แสงกนกกุล,“ในช่วงยามวิกฤติโควิด มหันตภัยโรคร้าย ประชาชนอดอยาก ป่วย ตาย ฆ่าตัวตาย วัคซีนไม่เพียงพอ ไม่ดีพอ ความเดือดร้อนลำเค็ญไปทั่วทุกหัวระแหง เช่นนี้ การปฏิรูปสถาบันกษัตริย์ โดยเริ่มจากตัดลดงบประมาณสถาบันกษัตริย์ลง ย่อมเป็นการแสดงให้เห็นถึงการร่วมทุกข์ร่วมสุขของสถาบันกษัตริย์กับคนไทยทั้งชาติได้ ผมขอนำข้อเสนอดังกล่าวมาโพสต์ใหม่อีกครั้ง ความจงรักภักดี การพิทักษ์รักษาสถาบันกษัตริย์ ไม่อาจวัดกันที่จำนวนงบประมาณ จำนวนซุ้มเฉลิมพระเกียรติ จำนวนพระบรมฉายาลักษณ์ รถ หรือเครื่องบิน”,-,,https://progressivemovement.in.th/article/4509/?fbclid=IwAR1P8TgBk2hngtRUoGP_Sm7b92AECg5YKVNwVpx2oeD3suRk2EV_pBjoV9M
ยุคพลเอกประยุทธ์ (2557),2563,Prachatai,ชุมนุมสกายวอล์ค ผุดแคมเปญ #ไม่รับปริญญา เวลาประมาณ 18.30 น. ที่เวทีสกายวอล์ค ปทุมวัน หนึ่งในผู้ปราศรัยผุดแคมเปญไม่เข้ารับปริญญากล่าวว่า “จะมาเชิญให้บัณฑิตทุกคนไม่เข้ารับปริญญา การรับปริญญาเสียค่าใช้จ่ายเยอะมาก งานรับปริญญาคือการแสดงความสำเร็จของเราและครอบครัว ดังนั้นเราไม่จำเป็นต้องเข้าไปในหอประชุม ไม่จำเป็นต้องเข้าร่วมพิธี เราไปงาน ถ่ายรูปกับครอบครัวกับเพื่อน รับกับครู รับกับพ่อแม่ รับกับคนที่ส่งเราเรียน ดอกไม้ ของขวัญ ไม่ต้อง เอากระดาษเปล่ามาถ่ายรูปด้วยกัน เป็นสัญลักษณ์ว่าปีนี้เราจะไม่เข้ารับปริญญา อยากให้แคมเปญนี้ไม่ได้ทำแค่มหาวิทยาลัยแถวนี้เท่านั้น แต่อยากส่งต่อให้กับบัณฑิตทุกคนที่กำลังจะจบ ปีหน้าและปีต่อๆไป ไม่เข้ารับปริญญา ใครอยากรณรงค์แคมเปญนี้ต่อไป ฝากติดแฮชแท็ก #ไม่รับปริญญา”,,,https://web.facebook.com/Prachatai/posts/10157670115381699
ยุคพลเอกประยุทธ์ (2557),2563,BBC,พล.อ.ประยุทธ์ กล่าวว่า ที่ผ่านอาจมีการอะลุ้มอล่วยกันบ้าง แต่ขณะนี้เกินเลยไปมากแล้ว จึงคิดว่าสิ่งที่เขารับฟังมาจากประชาชนส่วนใหญ่ของประเทศ พวกเขายอมรับไม่ได้กับสิ่งที่เกิดขึ้นตรงนี้ ดังนั้นเราต้องเคารพเสียงส่วนใหญ่และเป็นเจ้าหน้าที่ที่ต้องทำงานตามหน้าที่อยู่แล้ว “ใครที่ไม่ทำความผิดก็ไม่น่าจะเดือดร้อน แต่คนที่ดูอยู่ เขาก็จะไปร้องทุกข์กล่าวโทษ ซึ่งก็มีการร้องทุกข์กล่าวโทษในกฎหมายฉบับนี้มาจำนวนมาก จึงต้องฟังเขาด้วยไม่ใช่ฟังข้างใดข้างหนึ่ง” พล.อ.ประยุทธ์กล่าวและย้ำว่าทุกคนต้องกลับมาในเส้นทางปกติ ไม่ว่าจะเป็นเรื่องอะไรก็ตาม วันนี้การบริหารราชการแผ่นดินก็กำลังเดินหน้าเรื่องเศรษฐกิจระดับฐานรากที่ประชาชนจะได้รับประโยชน์,,,https://www.bbc.com/thai/thailand-55019486
